Table 1 � Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [Accumulation - Balanced]�Assets,,,,
,,,Value (AUD),Weighting (%)
Rheinmetall AG,RNMBF US,"25,136","11,678,709",0.05%
Richter Gedeon Nyrt,RGEDF US,"40,041","1,483,970",0.01%
Ridley Corp Ltd,RIC AU,"2,033,114","5,591,064",0.02%
Rio Tinto Ltd,RIO AU,"1,227,675","166,546,381",0.74%
Rio Tinto PLC,RTPPF US,"72,744","7,939,471",0.04%
Robert Half International Inc,RHI US,"17,654","2,274,733",0.01%
ROBLOX Corp,RBLX US,"119,633","8,015,886",0.04%
Roche Holding AG,RHHBF US,"2,188","995,887",0.00%
Roche Holding AG,RHHVF US,"113,952","48,513,468",0.22%
Rockwell Automation Inc,ROK US,"3,307","1,504,558",0.01%
Rogers Communications Inc,RCI US,"26,527","1,828,834",0.01%
Roku Inc,ROKU US,"1,933","259,670",0.00%
Rollins Inc,ROL US,"38,481","2,462,747",0.01%
Rolls-Royce Holdings PLC,RLLCF US,"462,268",864,0.00%
Rolls-Royce Holdings PLC,RYCEF US,"788,045","4,412,383",0.02%
Roper Technologies Inc,ROP US,"4,924","3,934,243",0.02%
Ross Stores Inc,ROST US,"22,019","4,465,767",0.02%
Royal Bank of Canada,RY US,"8,701","1,295,794",0.01%
Royalty Pharma PLC,RPRX US,"19,154","788,522",0.00%
Ryanair Holdings PLC,RYAAY US,"5,332","1,042,129",0.00%
S&P Global Inc,SPGI US,"47,739","30,819,734",0.14%
Saab AB,SAABF US,"11,267","995,822",0.00%
SABIC Agri-Nutrients Co,SAFCO AB,"9,891","534,210",0.00%
Safran SA,SAFRF US,"32,093","8,284,705",0.04%
Sage Group PLC/The,SGGEF US,"25,115","550,150",0.00%
Sahara International Petrochemical Co,SIPCHEM AB,"6,600","87,824",0.00%
Saia Inc,SAIA US,"15,000","9,633,565",0.04%
Salesforce Inc,CRM US,"62,992","24,292,136",0.11%
Salt Lake Potash Ltd,SO4 AU,"1,659,310","514,386",0.00%
Samsara Inc,IOT US,"125,017","6,115,722",0.03%
Samsung C&T Corp,028260 KS,"11,068","1,630,959",0.01%
Samsung Electronics Co Ltd,SSNHZ US,"4,862","10,674,433",0.05%
Samsung Electronics Co Ltd,SSNLF US,"241,048","21,531,940",0.10%
Samsung Electronics Co Ltd,SSNNF US,"64,750","4,590,285",0.02%
Samsung Engineering Co Ltd,SGRGF US,"41,368","1,365,139",0.01%
Samsung Life Insurance Co Ltd,SSMMF US,"5,723","449,988",0.00%
Sandfire Resources Ltd,SFR AU,"2,198,750","16,138,823",0.07%
Sandoz Group AG,SDZXF US,"8,379","394,812",0.00%
Sangamo Therapeutics Inc,SGMO US,"154,195","122,773",0.00%
Sanlam Ltd,SLMAF US,"229,778","1,340,536",0.01%
Sanofi,SNYNF US,"146,021","21,218,405",0.09%
Santander Bank Polska SA,BKZHF US,"5,525","1,008,583",0.00%
Santos Ltd,STO AU,"13,352,501","101,479,006",0.45%
Sanwa Holdings Corp,SNWAF US,"61,433","1,365,679",0.01%
Sany Heavy Equipment International Holdings Co Ltd,SNYYF US,"72,724","103,050",0.00%
SAP SE,SAPGF US,"27,455","6,199,450",0.03%
Sartorius AG,SUVPF US,"10,428","5,625,214",0.02%
Saudi Arabian Oil Co,ARAMCO AB,"97,344","1,257,306",0.01%
Saudi Basic Industries Corp,SABIC AB,"5,289","172,193",0.00%
Saudi British Bank/The,SABB AB,"88,415","1,299,199",0.01%
Saudi Electricity Co,SECO AB,"15,305","113,405",0.00%
Sayona Mining Ltd,SYA AU,"6,634,539","471,052",0.00%
SBI Holdings Inc,SBHGF US,"40,617","1,339,302",0.01%
SBI Life Insurance Co Ltd,SBILIFE IN,"73,661","1,858,487",0.01%
SCB X PCL,SCB/F TB,"107,771","490,493",0.00%
Schindler Holding AG,SHLAF US,"6,660","2,438,810",0.01%
Schindler Holding AG,SHLRF US,"3,840","1,334,023",0.01%
Schlumberger Ltd,SLB US,"89,713","6,842,002",0.03%
Schneider Electric SE,SBGSF US,"88,218","25,960,852",0.12%
Schroders PLC,SHNWF US,"119,611","960,669",0.00%
Sea Ltd,SE US,"105,091","6,237,523",0.03%
Secom Co Ltd,SOMLF US,"15,076","1,591,481",0.01%
Securitas AB,SCTBF US,"40,541","583,301",0.00%
SEEK Ltd,SEK AU,"1,982,051","52,980,233",0.24%
SEI Investments Co,SEIC US,"17,073","1,590,040",0.01%
Seiko Epson Corp,SEKEF US,"23,985","526,212",0.00%
Select Harvests Ltd,SHV AU,"110,073","319,213",0.00%
Sendas Distribuidora S/A,ASAI3 BZ,"116,823","476,867",0.00%
Service Stream Ltd,SSM AU,"161,726","152,022",0.00%
ServiceNow Inc,NOW US,"5,555","5,751,059",0.03%
Seven & i Holdings Co Ltd,SVNDF US,"12,535","729,025",0.00%
Seven Group Holdings Ltd,SVW AU,"259,929","9,591,392",0.04%
Seven West Media Ltd,SWM AU,"270,934","73,152",0.00%
Severn Trent PLC,SVTRF US,"11,374","548,019",0.00%
SGS SA,SGSOF US,"19,652","2,482,213",0.01%
Shandong Weigao Group Medical Polymer Co Ltd,SHWGF US,"111,990","159,951",0.00%
Shanghai Pharmaceuticals Holding Co Ltd,601607 CH,"35,268","121,925",0.00%
Shanghai Pudong Development Bank Co Ltd,SHVPF US,"53,738","73,511",0.00%
Shell PLC,RYDAF US,"659,324","31,774,862",0.14%
Sherwin-Williams Co/The,SHW US,"5,198","2,376,092",0.01%
SHIFT Inc,SFTTF US,"1,429","531,982",0.00%
Shift4 Payments Inc,FOUR US,"51,923","5,656,865",0.03%
Shijiazhuang Yiling Pharmaceutical Co Ltd,002603 CH,"22,398","106,775",0.00%
Shimizu Corp,SHMUF US,"8,975","87,383",0.00%
Shin-Etsu Chemical Co Ltd,SHECF US,"65,128","4,005,919",0.02%
Shinhan Financial Group Co Ltd,SFLGF US,"112,501","5,139,864",0.02%
Shinhan Financial Group Co Ltd,SHG US,"86,546","3,904,006",0.02%
Shionogi & Co Ltd,SGIOF US,"24,990","1,765,999",0.01%
Shopify Inc,SHOP US,"158,259","18,078,592",0.08%
Shree Cement Ltd,SREEF US,141,"71,274",0.00%
Sibanye Stillwater Ltd,SBYSF US,"360,631","719,615",0.00%
Siemens AG,SMAWF US,"12,911","3,551,681",0.02%
Sigma Healthcare Ltd,SIG AU,"455,812","458,091",0.00%
Silergy Corp,SLEGF US,"292,684","6,988,090",0.03%
Silex Systems Ltd,SLX AU,"160,356","697,550",0.00%
Silk Road Medical Inc,SILK US,"108,239","1,946,357",0.01%
Silver Lake Resources Ltd,SLR AU,"260,427","309,908",0.00%
Sime Darby Bhd,SMEBF US,"220,261","165,087",0.00%
Sims Ltd,SGM AU,"47,033","731,840",0.00%
Singapore Telecommunications Ltd,SNGNF US,"257,401","706,352",0.00%
Sino Land Co Ltd,SNLAF US,"452,462","720,963",0.00%
Sinomine Resource Group Co Ltd,002738 CH,"9,778","75,387",0.00%
Sinopharm Group Co Ltd,SHTDF US,"31,256","119,964",0.00%
SiteMinder Ltd,SDR AU,"345,540","1,772,618",0.01%
SK Hynix Inc,HXSCF US,"17,054","2,745,944",0.01%
Skandinaviska Enskilda Banken AB,SVKEF US,"64,771","1,310,183",0.01%
SKF AB,SKUFF US,"10,253","301,029",0.00%
SKYCITY Entertainment Group Ltd,SKC AU,"2,187,671","3,708,102",0.02%
Skyworks Solutions Inc,SWKS US,"19,185","3,160,868",0.01%
SM Investments Corp,SVTMF US,"23,241","536,358",0.00%
SmartGroup Corp Ltd,SIQ AU,"392,416","3,421,870",0.02%
SMC Corp,SMECF US,"1,006","792,457",0.00%
Smiths Group PLC,SMGKF US,"36,906","1,215,916",0.01%
SMS Co Ltd,SMSZF US,"251,956","7,594,221",0.03%
Snap-on Inc,SNA US,"17,652","7,472,181",0.03%
Snowflake Inc,SNOW US,"5,889","1,717,589",0.01%
Societe Generale SA,SCGLF US,"54,848","2,133,256",0.01%
Sodexo SA,SDXOF US,"2,531","408,123",0.00%
Sofina SA,SFNXF US,"1,987","724,890",0.00%
SoftBank Corp,SFBQF US,"48,372","884,747",0.00%
SoftBank Group Corp,SFTBF US,"6,546","428,193",0.00%
Solvar Ltd,SVR AU,"59,508","78,551",0.00%
Solvay SA,SVYSF US,"2,959","132,833",0.00%
Sompo Holdings Inc,NHOLF US,"27,228","1,951,839",0.01%
Sonic Healthcare Ltd,SHL AU,"451,957","14,498,790",0.06%
Sonoco Products Co,SON US,"4,992","408,711",0.00%
Sonova Holding AG,SONVF US,"6,321","3,020,228",0.01%
Sony Group Corp,SNEJF US,"1,084","151,105",0.00%
South32 Ltd,S32 AU,"9,614,456","32,016,138",0.14%
Southern Copper Corp,SCCO US,"1,388","175,101",0.00%
Southern Cross Payments Ltd,SP1 AU,"153,784","164,549",0.00%
Southwest Airlines Co,LUV US,"12,019","508,690",0.00%
Spark New Zealand Ltd,SPK AU,"219,033","1,053,014",0.00%
Spotify Technology SA,SPOT US,"43,115","11,873,361",0.05%
Square Enix Holdings Co Ltd,SQNXF US,"2,863","150,697",0.00%
SS&C Technologies Holdings Inc,SSNC US,"184,354","16,510,393",0.07%
SSR Mining Inc,SSR AU,"5,369","84,944",0.00%
St James's Place PLC,STJPF US,"480,794","6,140,391",0.03%
Standard Chartered PLC,SCBFF US,"1,143,839","14,245,092",0.06%
Stanmore Resources Ltd,SMR AU,"705,184","2,827,787",0.01%
Star Entertainment Grp Ltd/The,SGR AU,"759,892","391,344",0.00%
Starbucks Corp,SBUX US,"33,875","4,766,356",0.02%
State Bank of India,SBIN IN,"190,887","2,158,460",0.01%
State Street Corp,STT US,"34,926","3,964,725",0.02%
Steadfast Group Ltd,SDF AU,"319,497","1,859,473",0.01%
Steel Dynamics Inc,STLD US,"11,422","1,976,960",0.01%
Stellantis NV,STLA US,"155,322","5,318,139",0.02%
STMicroelectronics NV,STMEF US,"16,468","1,206,185",0.01%
Straumann Holding AG,SAUHF US,"7,427","1,753,678",0.01%
Strike Energy Ltd,STX AU,"1,444,299","693,264",0.00%
Stryker Corp,SYK US,"12,332","5,412,053",0.02%
Subaru Corp,FUJHF US,"57,795","1,553,656",0.01%
Sugi Holdings Co Ltd,SGIPF US,"70,307","4,737,434",0.02%
SUMCO Corp,SUMCF US,"5,571","122,457",0.00%
Sumitomo Chemical Co Ltd,SOMMF US,"41,238","147,466",0.00%
Sumitomo Corp,SSUMF US,"92,129","2,945,894",0.01%
Sumitomo Electric Industries Ltd,SMTOF US,"28,574","533,318",0.00%
Sumitomo Forestry Co Ltd,SMFRF US,"12,223","534,046",0.00%
Sumitomo Metal Mining Co Ltd,STMNF US,"21,748","959,907",0.00%
Sumitomo Mitsui Financial Group Inc,SMFNF US,"32,380","2,315,825",0.01%
Sun Hung Kai Properties Ltd,SUHJF US,"80,188","1,270,961",0.01%
Sun Life Financial Inc,SLF US,"22,536","1,721,216",0.01%
Suncor Energy Inc,SU US,"22,481","1,060,634",0.00%
Suncorp Group Ltd,SUN AU,"3,773,966","52,269,423",0.23%
Sunny Optical Technology Group Co Ltd,SNPTF US,"12,224","162,552",0.00%
Suntory Beverage & Food Ltd,STBFF US,"17,718","856,442",0.00%
Super Micro Computer Inc,SMCI US,"4,693","1,955,177",0.01%
Super Retail Group Ltd,SUL AU,"93,403","1,472,961",0.01%
Suzano SA,SUZB3 BZ,"49,515","831,024",0.00%
Svenska Cellulosa AB SCA,SVCBF US,"24,705","541,577",0.00%
Swatch Group AG/The,SWGAF US,"4,014","1,597,805",0.01%
Swatch Group AG/The,SWGNF US,"8,481","650,521",0.00%
Swedish Orphan Biovitrum AB,BIOVF US,"3,342","129,766",0.00%
Swiss Re AG,SSREF US,"9,027","1,486,300",0.01%
Swissquote Group Holding SA,SWQGF US,"1,233","439,421",0.00%
Syensqo SA,SYENS BB,"2,959","451,525",0.00%
Symrise AG,SYIEF US,453,"73,067",0.00%
Synchrony Financial,SYF US,"64,451","3,607,214",0.02%
Synopsys Inc,SNPS US,"6,535","4,931,200",0.02%
Syrah Resources Ltd,SYR AU,"175,941","113,482",0.00%
Sysco Corp,SYY US,"4,197","449,820",0.00%
T Rowe Price Group Inc,TROW US,"3,569","563,209",0.00%
Tabcorp Holdings Ltd,TAH AU,"2,580,990","2,155,127",0.01%
Taishin Financial Holding Co Ltd,TSHFF US,"1,215,680","1,050,719",0.00%
Taiwan Mobile Co Ltd,TWCRF US,"32,332","152,228",0.00%
Taiwan Semiconductor Manufacturing Co Ltd,TSM US,"12,961","1,975,493",0.01%
Taiwan Semiconductor Manufacturing Co Ltd,TSMWF US,"1,407,550","39,857,252",0.18%
Takeda Pharmaceutical Co Ltd,TKPHF US,"32,341","1,362,919",0.01%
Talga Group Ltd,TLG AU,"107,622","84,483",0.00%
Target Corp,TGT US,"3,694","771,010",0.00%
TasFoods Ltd,TFL AU,"42,670,254","1,280,108",0.01%
Tata Consultancy Services Ltd,TACSF US,"14,960","999,432",0.00%
Tata Consumer Products Ltd,TATACONS IN,"3,066","58,691",0.00%
Tata Elxsi Ltd,TXSIF US,"37,564","5,790,941",0.03%
TE Connectivity Ltd,TEL US,"37,274","7,674,988",0.03%
Tech Mahindra Ltd,TECHM IN,"15,988","358,340",0.00%
Technology One Ltd,TNE AU,"777,633","11,952,217",0.05%
TechnoPro Holdings Inc,TXHPF US,"15,319","591,582",0.00%
Teck Resources Ltd,TECK US,"21,813","1,357,870",0.01%
Telefonica Brasil SA,VIVT3 BZ,"68,531","1,104,907",0.00%
Telefonica SA,TEFOF US,"483,297","2,765,006",0.01%
Teleperformance,TLPFF US,"2,454","524,546",0.00%
Telix Pharmaceuticals Ltd,TLX AU,"425,788","4,291,942",0.02%
Telkom Indonesia Persero Tbk PT,TLKMF US,"2,356,612","886,017",0.00%
Telstra Corp Ltd,TLS AU,"29,550,511","117,020,023",0.52%
Telstra Group Ltd,TLS AU,"5,172,329","20,482,424",0.09%
Temple & Webster Group Ltd,TPW AU,"28,028","244,404",0.00%
Tencent Holdings Ltd,TCTZF US,"430,209","23,706,009",0.11%
Tencent Music Entertainment Group,TME US,"22,964","303,222",0.00%
Teradata Corp,TDC US,"5,085","324,265",0.00%
Teradyne Inc,TER US,"13,944","2,217,566",0.01%
Terna - Rete Elettrica Nazionale,TERRF US,"82,052","1,003,412",0.00%
Ternium SA,TX US,"26,978","1,679,156",0.01%
Tesco PLC,TSCDF US,"2,010,994","10,914,207",0.05%
Tesla Inc,TSLA US,"118,651","43,207,071",0.19%
Teva Pharmaceutical Industries Ltd,TEVA US,"6,176","94,496",0.00%
Texas Instruments Inc,TXN US,"32,184","8,039,915",0.04%
Texas Pacific Land Corp,TPL US,55,"127,112",0.00%
Textron Inc,TXT US,"14,521","1,711,415",0.01%
TFI International Inc,TFII US,"3,360","673,022",0.00%
Thales SA,THLEF US,"19,231","4,170,157",0.02%
Thermo Fisher Scientific Inc,TMO US,"33,573","26,115,981",0.12%
Tianqi Lithium Corp,002466 CH,"5,516","63,590",0.00%
Tietto Minerals Ltd,TIE AU,"252,721","154,160",0.00%
TIS Inc,ITHOF US,"22,870","738,662",0.00%
TJX Cos Inc/The,TJX US,"20,819","2,862,245",0.01%
T-Mobile US Inc,TMUS US,"17,889","4,203,360",0.02%
Tofas Turk Otomobil Fabrikasi AS,TTOFF US,"6,531","68,051",0.00%
Tokio Marine Holdings Inc,TKOMF US,"126,126","4,626,899",0.02%
Tokyo Electron Ltd,TOELF US,"12,748","3,346,662",0.01%
Tokyo Gas Co Ltd,TKGSF US,"15,211","511,985",0.00%
Tongwei Co Ltd,600438 CH,"16,548","85,588",0.00%
TOPPAN INC,TONPF US,"26,383","1,079,197",0.00%
Topsports International Holdings Ltd,TPSRF US,"278,228","317,488",0.00%
Toray Industries Inc,TRYIF US,"18,027","137,380",0.00%
Toro Co/The,TTC US,"4,549","639,900",0.00%
Toromont Industries Ltd,TMTNF US,"16,554","2,136,025",0.01%
Toronto-Dominion Bank/The,TD US,"28,121","2,676,010",0.01%
TotalEnergies SE,TTFNF US,"75,421","7,521,176",0.03%
TOTO Ltd,TOTDF US,"5,416","209,062",0.00%
Tourmaline Oil Corp,TRMLF US,"15,632","1,035,285",0.00%
Toyota Motor Corp,TOYOF US,"152,118","4,096,369",0.02%
Toyota Tsusho Corp,TYHOF US,"13,096","1,131,042",0.01%
TPG Telecom Ltd,TPG AU,"125,716","651,211",0.00%
Tractor Supply Co,TSCO US,"2,475","780,101",0.00%
Trade Desk Inc/The,TTD US,"145,049","15,296,763",0.07%
Trajan Group Holdings Ltd,TRJ AU,"662,544","818,242",0.00%
Travelers Cos Inc/The,TRV US,"8,423","2,351,561",0.01%
Travis Perkins PLC,TVPKF US,"319,340","4,943,486",0.02%
Treasury Wine Estates Ltd,TWE AU,"4,642,782","50,049,189",0.22%
Trend Micro Inc/Japan,TMICF US,"7,118","558,506",0.00%
Trent Ltd,TRENT IN,"110,499","5,945,117",0.03%
Trex Co Inc,TREX US,"88,824","10,777,026",0.05%
Trip.com Group Ltd,TCOM US,"41,018","2,164,646",0.01%
Truist Financial Corp,TFC US,"19,276","1,042,949",0.00%
Tsingtao Brewery Co Ltd,TSGTF US,"174,242","1,713,588",0.01%
Tube Investments of India Ltd,TIINDIA IN,"61,469","3,834,069",0.02%
Turkcell Iletisim Hizmetleri AS,TKCZF US,"39,849","110,931",0.00%
Turkiye Is Bankasi AS,TYIBF US,"112,687","130,622",0.00%
Twilio Inc,TWLO US,"4,200","467,045",0.00%
Tyler Technologies Inc,TYL US,387,"237,109",0.00%
Tyro Payments Ltd,TYR AU,"150,274","166,052",0.00%
Uber Technologies Inc,UBER US,"161,465","14,569,319",0.06%
UBS Group AG,UBS US,"671,668","30,525,058",0.14%
UCB SA,UCBJF US,"4,190","535,136",0.00%
Ulta Beauty Inc,ULTA US,"2,173","1,560,368",0.01%
Unibail-Rodamco-Westfield,UNBLF US,"18,178","1,969,356",0.01%
Unibail-Rodamco-Westfield,URW AU,"104,773","565,772",0.00%
UniCredit SpA,UNCFF US,"42,145","1,676,021",0.01%
Unilever Indonesia Tbk PT,UNLRF US,"203,318","68,314",0.00%
Unilever PLC,UNLYF US,"174,066","12,357,797",0.05%
Unimicron Technology Corp,UMCRF US,"30,173","253,582",0.00%
Union Pacific Corp,UNP US,"27,591","9,931,649",0.04%
United Microelectronics Corp,UMELF US,"99,802","250,677",0.00%
United Overseas Bank Ltd,UOVEF US,"56,592","1,788,748",0.01%
United Parcel Service Inc,UPS US,"26,788","6,172,562",0.03%
United Rentals Inc,URI US,"13,076","10,988,929",0.05%
United Spirits Ltd,UNSP IN,"17,760","349,603",0.00%
United Therapeutics Corp,UTHR US,"22,331","7,196,390",0.03%
United Utilities Group PLC,UUGWF US,"28,053","555,284",0.00%
UnitedHealth Group Inc,UNH US,"50,751","39,157,292",0.17%
Unity Software Inc,U US,"11,999","719,016",0.00%
Universal Health Services Inc,UHS US,"5,495","1,227,612",0.01%
Universal Music Group NV,UMGNF US,"38,653","1,615,061",0.01%
Universal Robina Corp,UVRBF US,"21,717","67,935",0.00%
Unum Group,UNM US,"12,857","852,016",0.00%
UPM-Kymmene Oyj,UPMKF US,"29,870","1,650,411",0.01%
US Bancorp,USB US,"26,849","1,702,984",0.01%
USS Co Ltd,USSJF US,"19,525","575,625",0.00%
Vail Resorts Inc,MTN US,353,"110,336",0.00%
Vale SA,CIVAF US,"52,374","1,219,855",0.01%
Vale SA,VALE US,"120,123","2,792,053",0.01%
Valero Energy Corp,VLO US,"9,458","1,801,944",0.01%
Valvoline Inc,VVV US,"90,960","5,009,579",0.02%
Varun Beverages Ltd,VBL IN,"102,371","2,229,386",0.01%
Veeva Systems Inc,VEEV US,"4,406","1,243,092",0.01%
Ventia Services Group Pty Ltd,VNT AU,"1,025,437","3,219,873",0.01%
Verbund AG,OEZVF US,"9,252","1,258,893",0.01%
VeriSign Inc,VRSN US,"103,005","31,090,911",0.14%
Verisk Analytics Inc,VRSK US,"3,931","1,376,156",0.01%
Verizon Communications Inc,VZ US,"95,544","5,278,825",0.02%
Vertex Pharmaceuticals Inc,VRTX US,"17,599","10,494,402",0.05%
Vestas Wind Systems A/S,VWSYF US,"64,403","2,997,228",0.01%
Viatris Inc,VTRS US,"75,491","1,198,167",0.01%
VICI Properties Inc,VICI US,"175,857","8,216,174",0.04%
Vinci SA,VCISF US,"51,790","9,532,780",0.04%
Vipshop Holdings Ltd,VIPS US,"60,163","1,565,917",0.01%
Virgin Money UK PLC,VUK AU,"1,185,825","3,676,059",0.02%
Visa Inc,V US,"314,170","119,871,146",0.53%
Viva Energy Group Ltd,VEA AU,"1,158,554","4,043,354",0.02%
Vodafone Group PLC,VODPF US,"912,934","1,169,353",0.01%
Volkswagen AG,VLKAF US,"4,209","807,068",0.00%
Volkswagen AG,VLKPF US,"22,392","4,052,834",0.02%
Voltronic Power Technology Corp,6409 TT,"134,137","10,953,046",0.05%
Volvo AB,VOLVF US,"277,873","10,560,734",0.05%
Volvo Car AB,VLVOF US,"98,244","464,318",0.00%
Vonovia SE,VNNVF US,"1,580","72,980",0.00%
Vulcan Energy Resources Ltd,VUL AU,"39,524","112,644",0.00%
Vulcan Steel Ltd,VSL AU,"48,984","374,729",0.00%
W R Berkley Corp,WRB US,"19,377","2,008,241",0.01%
Walgreens Boots Alliance Inc,WBA US,"2,565","98,145",0.00%
Wal-Mart de Mexico SAB de CV,WMMVF US,"279,347","1,730,199",0.01%
Walmart Inc,WMT US,"32,399","7,485,560",0.03%
Walt Disney Co/The,DIS US,"80,306","10,626,321",0.05%
Warner Bros Discovery Inc,WBD US,"30,711","512,190",0.00%
Wartsila OYJ Abp,WRTBF US,"14,987","318,814",0.00%
Washington H Soul Pattinson & Co Ltd,SOL AU,"77,894","2,552,590",0.01%
Waste Connections Inc,WCN US,"9,154","2,002,498",0.01%
Waste Management Inc,WM US,"28,270","7,420,224",0.03%
Waters Corp,WAT US,"13,089","6,315,423",0.03%
Watsco Inc,WSO US,"1,901","1,193,664",0.01%
Webjet Ltd,WEB AU,"2,063,907","15,149,078",0.07%
WEC Energy Group Inc,WEC US,"2,940","362,677",0.00%
Weebit Nano Ltd,WBT AU,"53,755","229,532",0.00%
Weichai Power Co Ltd,000338 CH,"508,098","1,433,152",0.01%
Wells Fargo & Co,WFC US,"320,194","23,096,566",0.10%
Wesfarmers Ltd,WES AU,"1,713,702","97,749,573",0.43%
West African Resources Ltd,WAF AU,"674,758","637,646",0.00%
West Fraser Timber Co Ltd,WFG US,"9,317","1,173,839",0.01%
Westgold Resources Ltd,WGX AU,"575,966","1,255,607",0.01%
Westinghouse Air Brake Technologies Corp,WAB US,"54,154","10,071,326",0.04%
Westpac Banking Corp,WBC AU,"3,736,254","85,560,214",0.38%
Weyerhaeuser Co,WY US,"77,839","3,966,372",0.02%
WH Group Ltd,WHGRF US,"1,732,362","1,638,672",0.01%
Whitbread PLC,WTBCF US,"33,219","2,268,983",0.01%
Willis Towers Watson PLC,WTW US,"25,375","8,969,660",0.04%
Wipro Ltd,WPRO IN,"107,613","893,223",0.00%
WiseTech Global Ltd,WTC AU,"469,575","35,391,875",0.16%
Wistron Corp,WICOF US,"73,016","343,781",0.00%
Wiwynn Corp,6669 TT,"1,548","134,886",0.00%
Wolters Kluwer NV,WOLTF US,"59,066","12,306,469",0.05%
Wolters Kluwer NV,WTRWF US,"9,419","1,962,457",0.01%
Woodside Energy Group Ltd,WDS AU,"4,129,891","128,274,421",0.57%
Woolworths Group Ltd,WOW AU,"2,188,252","81,402,976",0.36%
Woolworths Holdings Ltd/South Africa,WLWHF US,"124,767","721,895",0.00%
Woori Financial Group Inc,316140 KS,"50,253","743,394",0.00%
Workday Inc,WDAY US,"54,589","22,085,271",0.10%
Worldline SA/France,WWLNF US,"33,207","842,383",0.00%
Worley Ltd,WOR AU,"1,935,654","33,796,525",0.15%
WPP PLC,WPPGF US,"171,242","2,409,019",0.01%
WW Grainger Inc,GWW US,"4,862","5,905,254",0.03%
Xcel Energy Inc,XEL US,"8,363","758,807",0.00%
Xero Ltd,XRO AU,"788,586","88,558,216",0.39%
Xiaomi Corp,XIACF US,"974,512","2,853,214",0.01%
Xinjiang Daqo New Energy Co Ltd,688303 CH,"24,613","150,391",0.00%
XPEL Inc,XPEL US,"40,900","3,227,765",0.01%
Xylem Inc/NY,XYL US,"2,028","339,806",0.00%
Yadea Group Holdings Ltd,YADGF US,"95,934","247,031",0.00%
Yakult Honsha Co Ltd,YKLTF US,"42,298","1,392,522",0.01%
Yamaha Motor Co Ltd,YAMHF US,"30,002","392,815",0.00%
Yang Ming Marine Transport Corp,YMMTF US,"286,254","701,227",0.00%
YETI Holdings Inc,YETI US,"60,735","4,608,855",0.02%
YongXing Special Materials Technology Co Ltd,002756 CH,"7,605","82,050",0.00%
Yum China Holdings Inc,YUMC US,"10,801","671,640",0.00%
Yum! Brands Inc,YUM US,"6,208","1,188,724",0.01%
Yunnan Aluminium Co Ltd,000807 CH,"46,217","116,703",0.00%
Zhangzhou Pientzehuang Pharmaceutical Co Ltd,600436 CH,"5,014","250,746",0.00%
Zijin Mining Group Co Ltd,ZIJMF US,"459,832","1,097,763",0.00%
Zimmer Biomet Holdings Inc,ZBH US,"3,782","674,490",0.00%
Zip Co Ltd,Z1P AU,"235,382","149,468",0.00%
Zoetis Inc,ZTS US,"8,409","2,432,229",0.01%
Zomato Ltd,ZOMATO IN,"553,619","1,206,086",0.01%
Zoom Video Communications Inc,ZM US,"15,484","1,631,777",0.01%
Zscaler Inc,ZS US,"7,923","2,572,557",0.01%
Zurich Insurance Group AG,ZFSVF US,"2,177","1,666,510",0.01%
Total,,,"11,804,718,841",52.43%
"Unlisted Equity
Held directly or by associated entities or by PSTs
Internally managed",,,,
Name/kind of investment item ,,% Ownership,Value (AUD) ,Weighting (%)
BT Imaging Pty Ltd,,14.50%,"Values and weighting for individual assets not disclosed, see totals below",
Industry Super Holdings ,,5.16%,,
Total,,,"63,542,114",0.28%
"Unlisted Equity Investment in non-associated entities;
Held directly or by associated entities or by PSTs
Externally managed",,,,
Name of Fund Manager,,,Value (AUD) ,Weighting (%)
Adams Street Partners,,,"256,202,445",1.14%
Avenue Capital Group,,,"14,007,556",0.06%
CM Capital Investments,,,"428,531",0.00%
HarbourVest Global Private Equity,,,"10,820,473",0.05%
IFM Investors,,,"19,112",0.00%
Intermediate Capital Group,,,"5,751,184",0.03%
Lexington Partners,,,"21,037,576",0.09%
Macquarie Asset Management,,,"7,094,334",0.03%
ROC Partners,,,"239,825,522",1.07%
StepStone Group,,,"191,725,082",0.85%
Terra Rossa Capital,,,"245,784",0.00%
Total,,,"747,157,600",3.32%
Listed Property,,,,
Abacus Group,ABG AU,"121,962","140,256",0.00%
Abacus Storage King,ASK AU,"174,315","196,976",0.00%
American Tower Corp,AMT US,"26,954","8,527,782",0.04%
Arena REIT,ARF AU,"404,466","1,500,569",0.01%
AvalonBay Communities Inc,AVB US,"4,450","1,221,064",0.01%
BWP Trust,BWP AU,"139,147","491,190",0.00%
Camden Property Trust,CPT US,817,"118,935",0.00%
Canadian Apartment Properties REIT,CDPYF US,"11,801","640,039",0.00%
Centuria Industrial REIT,CIP AU,"161,224","523,977",0.00%
Centuria Office REIT,COF AU,"120,131","160,976",0.00%
Charter Hall Group,CHC AU,"855,111","10,295,533",0.05%
Charter Hall Long Wale REIT,CLW AU,"462,189","1,737,832",0.01%
Charter Hall Retail REIT,CQR AU,"149,069","538,140",0.00%
Charter Hall Social Infrastructure REIT,CQE AU,"99,585","297,758",0.00%
Cromwell Property Group,CMW AU,"395,013","165,905",0.00%
Dexus,DXS AU,"1,110,672","8,529,958",0.04%
Dexus Industria REIT,ADI AU,"58,490","162,601",0.00%
